Identifiant;Date;Type;Personne_morale; Montant_EUROS ; Montant_total_EUROS ;Décision
14-95;10/03/2014;Passation;Lapompadonf; 2 300,00    ;;PASSATION d’un contrat avec l’association Lapompadonf domiciliée 5 rue Paquier à Annecy (74000) pour l’animation musicale « L’Inspecteur Gadjo» dans le cadre de la Fête de la Musique, le prix de cette prestation étant de 2 300 € TTC.
14-96;10/03/2014;Passation;Archisucre; 300,00    ;;PASSATION d’un contrat avec l’association Archisucre domiciliée 31 rue des Viselets à Nogent-sur-Marne, pour l’organisation de l’animation « fabrication d’une cabane en feuillages et brindilles » à l’occasion de la Fête des Jardins, le 28 septembre 2014, le coût de cette prestation étant de 300 €.
14-97;10/03/2014;Passation;antenne Ile de France de la Ligue de Protection des Oiseaux; 400,00    ;;PASSATION d’un contrat avec l’antenne Ile de France de la Ligue de Protection des Oiseaux domiciliée 62 rue Bargue à Paris (75015) pour l’organisation d’animations destinées aux enfants, à l’occasion de la Fête des Jardins, le prix de ces prestations étant de 400 € TTC.
14-98;10/03/2014;Passation;auto-entreprise Patricia Ducerf; 490,00    ;;PASSATION d’un contrat avec l’auto-entreprise Patricia Ducerf sise 7 La Frénois à Choisy-en-Brie (77320) pour l’organisation de l’animation « traiter les plantes au naturel » à l’occasion de la Fête des Jardins, le prix de cette prestation étant de 490 € TTC.
14-99;10/03/2014;Passation;Théâtre Burle ; 1 869,90    ;;PASSATION d’un contrat avec l’association Théâtre Burle domiciliée 141 rue du Sergent Blandan à Nancy (54000) pour l’organisation de l’animation « Petites histoires de la Forêt » à l’occasion de la manifestation Animaflore, le coût de cette animation étant de 1 869,90 € TTC.
14-100;11/03/2014;Passation;Gourmandises Foraines ;;;PASSATION d’une convention avec l’association Gourmandises Foraines domiciliée 28 voie Frangonard à Vitry-sur-Seine (94400) pour la mise à disposition à titre gratuit d’un espace dans l’enceinte du stade sous la Lune Alain Mimoun pour la tenue d’un stand de vente de boissons, friandises et repas à l’occasion du Festival des Enfants.
14-101;11/03/2014;Passation;Magical Dream ; 1 404,64    ;;PASSATION d’un contrat avec l’association Magical Dream domiciliée 5 Pré des Gouffres à Saint-Ouen-en-Brie (77720) pour l’organisation d’une animation musicale à l’occasion du Festival des Enfants le 31 mai 2014, le coût de cette prestation étant de 1 404,64 € TTC.
14-102;11/03/2014;Mise en décharge;Eco Point de la Communauté d’Agglomération;;;MISE EN DÉCHARGE à titre gratuit à l’Eco Point de la Communauté d’Agglomération de la Vallée de la Marne d’un congélateur de marque Miele acquis en 2002 et affecté à la structure multi-accueil Tout en Couleur.
14-103;12/03/2014;Passation;;;;PASSATION d’un avenant au contrat de location conclu le 19 octobre 2009 pour un logement situé 6, rue Hoche à Nogent-sur-Marne, actant de la mise à disposition d’une place de parking, moyennant le paiement d’un loyer mensuel de 49 €.
14-104;12/03/2014;Annulé;;;;ANNULÉ
14-105;12/03/2014;Annulé;;;;ANNULÉ
14-106;14/03/2014;Passation;;;;Passation d’une convention avec Melle Amandine Desfrere, étudiante en BTS Audiovisuel, pour la mise à disposition à titre gratuit de certains locaux de l’école Guy Moquet le 14 mars 2014, aux fins de réalisation d’un reportage intitulé « le violon pour tous ».
14-107;18/03/2014;Annulé;;;;ANNULÉ
14-108;19/03/2014;Passation;DELTA TECH; 2 669,00    ;;PASSATION d’un contrat avec la société DELTA TECH sise 4 rue de Rome à Paris (75008) relatif à : - la maintenance d’un logiciel (lot N°1) au prix de 850 € HT (1 020 € TTC) et des prestations de formation au prix de 1 200 € HT (1 440 € TTC) / la journée. - la maintenance du logiciel Winflotte V8 (lot N°2) au prix de 619 € HT (742,80 € TTC)
14-109;19/03/2014;Passation;ADIS 95; 730,00    ;;PASSATION d’un contrat avec la société ADIS 95 sise 164 boulevard du Général Leclerc à Pierrelaye (95480) pour assurer l’entretien du parc de machines de menuiserie installées au Centre Technique Municipal, le coût annuel de cette prestation étant fixé à 730 € HT (876 € TTC).
14-110;20/03/2014;Passation;M. Hagège;;;PASSATION d’une convention avec M. Hagège, vétérinaire domicilié 159 Grande Rue Charles de Gaulle à Nogent-sur-Marne, pour la mise à disposition d’un espace dans le cadre de sa participation à la manifestation Animaflore d’une part, et pour la réalisation à titre gratuit de l’inspection vétérinaire des animaux présents sur le site de la manifestation, d’autre part.
14-111;20/03/2014;Passation;M. Gaillourdet; 50,00    ;;PASSATION d’une convention avec M. Gaillourdet, vétérinaire domicilié 1 route de Stalingrad à Nogent-sur-Marne, dans le cadre de sa participation à la manifestation Animaflore, une indemnité de 50 € lui étant réglée pour la réalisation de l’inspection vétérinaire des animaux présents sur le site de la manifestation.
14-112;20/03/2014;Passation;Compagnie du Cercle; 1 000,00    ;;PASSATION d’un contrat avec la Compagnie du Cercle domiciliée 8 rue Albert Thuret à Chevilly-Larue (94550) pour l’organisation du spectacle « Er-Töshtük, le géant des steppes» à la bibliothèque municipale le 20 juin 2014, moyennant un prix de 1 000 € TTC.
14-113;20/03/2014;Approbation;ARIAM Ile de France;;;APPROBATION de la convention à passer avec l’ARIAM Ile de France pour la mise à disposition d’une salle du conservatoire municipal destinée à accueillir une formation sur « les instruments polyphoniques au service d’une pédagogie globale de l’apprentissage musical », d’une durée de 21 heures.
14-114;25/03/2014;Passation;CYCLE VIDARELLI; 1 520,00    ;;PASSATION d’un contrat avec la société CYCLE VIDARELLI sise 8 rue Albert Thomas à Champigny-sur-Marne pour l’entretien du parc à vélos installé au service Sports-Jeunesse, le prix annuel de ces prestations étant de 1520 € HT (1824 € TTC).
14-115;25/03/2014;Passation;LAUNET CONSTRUCTION et PROCONTAIN; 97 314,00    ; 1 817 314,00    ;PASSATION d’un avenant au marché conclu avec le groupement des société LAUNET CONSTRUCTION et PROCONTAIN - pour la construction de la maison des associations - actant de la réalisation de travaux supplémentaires, de l’allongement consécutif de la durée des travaux et d’une augmentation du montant du marché de la somme initiale de 1 720 000 € HT (2 057 120,00 € TTC) à la nouvelle somme de 1 817 314 € HT (2 177 616,03 € TTC), soit une augmentation de 5,66 %.
14-116;26/03/2014;Passation;LA COMPAGNIE EUROPÉENNE DE PAPETERIES; 8 500,00    ;;PASSATION d’un marché de fourniture et d’impression d’enveloppes (lot N°1) avec la société LA COMPAGNIE EUROPÉENNE DE PAPETERIES sise Espace Gutenberg à Roullet-Saint-Estephe (16440), le montant maximum annuel de commandes étant fixé à 8 500 € HT.
14-117;26/03/2014;Passation;La Drôlesse; 1 800,00    ;;PASSATION d’un contrat avec l’association La Drôlesse domiciliée 24 rue aux cailloux à Sailly-aux-Bois (62111) pour deux représentations du spectacle « le défilé des dragons» dans le cadre de la Nuit des Musées organisée le 17 mai 2014, le prix de ces prestations étant de 1 800 € TTC.
14-118;31/03/2014;Passation;ATELIER DU VINCENT; 1 480,00    ;;PASSATION d’un contrat avec la société ATELIER DU VINCENT sise 2 rue Cérès à Reims (51084) pour l’organisation d’une animation « maquillage elfique et l’espace féérique » dans le cadre de la Fête Médiévale, le prix de cette prestation étant de 1 480 € TTC.
14-119;31/03/2014;Passation;L’ATELIER TERRE DE FLANDRE; 2 175,00    ;;PASSATION d’un contrat avec la société L’ATELIER TERRE DE FLANDRE sise 3 bis rue Bergues à Esquelbecq (59470) pour des démonstrations de poterie et l’organisation de l’animation « les apprentis de maistre potier » dans le cadre de la Fête Médiévale, le prix de ces prestations étant de 2 175 € TTC.
14-120;31/03/2014;Passation;LES ANIMATIONS DU BIBELOTIER; 1 450,00    ;;PASSATION d’un contrat avec la société LES ANIMATIONS DU BIBELOTIER sise 8 place du 8 Mai à Poulainville (80260) pour des démonstrations de fonderie et l’organisation d’ateliers pour enfants dans le cadre de la Fête Médiévale, le prix de ces prestations étant de 1 450 € TTC.
14-121;31/03/2014;Passation;L’ATELIER DE CÉRÉALINE; 1 040,00    ;;PASSATION d’un contrat avec la société L’ATELIER DE CÉRÉALINE sise 24 rue du Bois à Lesdain (59258) pour l’organisation des animations « découverte de diverses espèces de céréales » et « initiation à la meunerie » dans le cadre de la Fête Médiévale, le prix de ces prestations étant de 1 040 € TTC.
14-122;31/03/2014;Passation;Sarl FAUCONNERIE MARCHE; 3 798,00    ;;PASSATION d’un contrat avec la Sarl FAUCONNERIE MARCHE sise Le Bidos à Saint-Lanne (65700) pour la présentation de spectacles de rapaces à l’occasion de la Fête Médiévale, le prix de ces prestations étant de 3 798 € TTC.
14-123;01/04/2014;Passation;TERRE DE JEUX; 2 000,00    ;;PASSATION d’un contrat avec la sarl TERRE DE JEUX sise 12 rue Massenet à Grenoble (38100) pour l’organisation des animations « le château Poch » et « cinq jeux médiévaux » dans le cadre de la Fête Médiévale, le prix de ces prestations étant de 2 000 € TTC.
14-124;01/04/2014;Passation;LE BOIS SOLEIL; 1 040,00    ;;PASSATION d’un contrat avec la société LE BOIS SOLEIL sise 24 rue du Bois à Lesdain (59258) pour l’organisation des animations « le boisselier » et « l’atelier du ministère » dans le cadre de la Fête Médiévale, le prix de ces prestations étant de 1 040 € TTC.
14-125;01/04/2014;Passation;PASSION VITRAIL; 1 290,00    ;;PASSATION d’un contrat avec la société PASSION VITRAIL sise 44 rue de Cléry à Frémecourt (95830) pour l’organisation des animations « vitrail médiéval » et « atelier vitrail enfants »à l’occasion de la Fête Médiévale, le prix de ces prestations étant de 1 290 € TTC.
14-126;01/04/2014;Passation;L’Herbe d’Or conte-théâtre-musique; 1 570,00    ;;PASSATION d’un contrat avec l’association L’Herbe d’Or conte-théâtre-musique domiciliée Le Bourg à Anche (86700) pour l’organisation de l’animation « fabrication de pain ancestrale » dans le cadre de la Fête Médiévale, le prix de cette prestation étant de 1 570 € TTC.
14-127;02/04/2014;Passation;PROTECSAN; 50 000,00    ;;PASSATION d’un marché avec la sarl PROTECSAN sise ZA de la Bare à Chaleins (01480) pour des prestations de propreté et de maintenance technique des sanitaires publics, le montant annuel de commandes étant estimé entre 12 000 € HT et 50 000 € HT.
14-128;03/04/2014;Passation;Théâtre Carpe Diem; 790,00    ;;PASSATION d’une convention avec l’association Théâtre Carpe Diem domiciliée 18 rue Pierre Mendès France à Chilly Mazarin (91380) pour une « lecture hommage à François Cavanna » le 24 mai 2014, le prix de cette prestation étant de 790 € TTC.
14-129;07/04/2014;Approbation;Ganpati; 320,00    ;;APPROBATION de la convention à passer avec l’association Ganpati domiciliée 171 Grande rue Charles de Gaulle à Nogent-sur-Marne, pour l’organisation d’un stage d’initiation au jeu de clown les samedis après-midis 31 mai et 7 juin 2014 et d’une séance ouverte au public le 7 juin de 18h à 19h, le prix de ces prestations étant de 320 € TTC.
14-130;08/04/2014;Approbation;Parc interdépartemental du Tremblay; 12,60    ;;APPROBATION de la convention à passer avec le Parc interdépartemental du Tremblay pour l’initiation au tennis de 24 jeunes âgés de 13 à 16 ans inscrits au stage multisports, le coût de cette prestation étant de 12,60 € TTC.
14-131;10/04/2014;Passation;PAPYRUS; 20 000,00    ;;PASSATION d’un marché de fourniture de papiers pour imprimantes et reprographie avec la société PAPYRUS sise 41 rue Delizy à Pantin (93503), le montant maximum annuel de commandes étant fixé à 20000 € HT.
14-132;10/04/2014;Passation;PORTAFEU; 20 000,00    ;;PASSATION d’un marché avec la société PORTAFEU sise 24 rue des Hautes Rives à Romilly-sur-Andelle (27610) pour des prestations d’entretien et de vérification périodique des portes coupe-feu installées dans les bâtiments communaux, le montant maximum annuel de commandes étant fixé à 20 000 € HT.
14-133;10/04/2014;Passation;BSA; 2 300,00    ;;PASSATION d’un marché avec la société BSA sise 9 avenue Michelet à Saint-Ouen (93400) pour l’acquisition et la maintenance d’un photocopieur de marque Canon destiné au Relais d’Assistantes Maternelles, le prix du matériel étant de 2 300 € HT (2760 € TTC) et la maintenance arrêtée selon un coût copie de 0,005 € HT (0,006 € TTC).
14-134;15/04/2014;Passation;Scène Watteau; 692,30    ;;PASSATION d’une convention avec la Scène Watteau pour la mise à disposition de la grande Salle, destinée à accueillir la soirée de clôture de l’opération de prévention « drogue, tabac, alcool » organisée le 26 mai 2014, moyennant un tarif de location de 692,30 €.
14-135;15/04/2014;Passation;AUXITEC; 15 653,00    ;;PASSATION d’un marché avec la société AUXITEC sise 201 rue Carnot à Fontenay-sous-Bois pour une mission de maitrise d’œuvre destinée à assurer la mise à niveau de la sécurité incendie du complexe bibliothèque/musée, arrêtée au montant de 15 653 € HT (18 783,60 € TTC).
14-136;17/04/2014;Passation;Fredon Ile de France;;;PASSATION d’une convention avec l’association Fredon Ile de France domiciliée 10 rue du séminaire à Chevilly-Larue (94550) pour la mise à disposition à titre gratuit de l’exposition « se passer des pesticides, c’est possible ! » qui sera présentée dans le cadre de la manifestation Animaflore le 18 mai 2014.
14-137;22/04/2014;Passation;SIGMA; 108 930,00    ;;PASSATION d’un marché avec la société SIGMA sise 8 rue Saint Just à Noisy-le-Sec (93190) pour la réalisation de travaux d’amélioration de la filtration du bassin de 25 mètres du centre nautique, le coût de ces travaux s’élevant à 108 930 € HT (130 716 € TTC).
14-138;22/04/2014;Passation;GARAGE HOEL; 25 000,00    ;;PASSATION d’un marché pour la fourniture de pièces détachées, accessoires et équipements destinés aux véhicules légers de la Ville de marque Renault (lot n°1) avec le GARAGE HOEL sis 44-46 avenue de Bry à Bry-sur-Marne (94170), le montant maximum annuel de commandes étant fixé à 25 000 € HT.
14-139-1;22/04/2014;Passation;AUTODISTRIBUTION; 30 000,00    ;;PASSATION d’un marché pour la fourniture de pièces détachées, accessoires et équipements destinés aux véhicules légers de la Ville, avec la société AUTODISTRIBUTION sise 44-46 avenue de Bry à Bry-sur-Marne (94170), arrêté selon les modalités suivantes : - véhicules de marque Peugeot (lot n°2), montant maximum annuel de commandes fixé à 10 000 € HT. - véhicules de marque Citroën (lot n°3), montant maximum annuel de commandes fixé à 10 000 € HT. - véhicules de marque Ford (lot n°4), montant maximum annuel de commandes fixé à 5000 € HT. -véhicules de marque FIAT (lot n°5), montant maximum annuel de commandes fixé à 5000 € HT. N° 14-140 du 22 avril 2014 : PASSATION d’un marché pour la fourniture de pièces détachées, accessoires et équipements destinés aux véhicules légers de la Ville, avec la société URBACAR sise 125 boulevard Robert Schuman à Livry-Gargan (93190), arrêté selon les modalités suivantes : - véhicules de marque Piaggio (lot n°6), montant maximum annuel de commandes fixé à 15 000 € HT. - véhicules de marque Goupil (lot n°7), montant maximum annuel de commandes fixé à 10 000 € HT. - véhicules de marque Effedi (lot n°8), montant maximum annuel de commandes fixé à 10 000 € HT.
14-139-2;22/04/2014;Passation;URBACAR; 35 000,00    ;;PASSATION d’un marché pour la fourniture de pièces détachées, accessoires et équipements destinés aux véhicules légers de la Ville, avec la société AUTODISTRIBUTION sise 44-46 avenue de Bry à Bry-sur-Marne (94170), arrêté selon les modalités suivantes : - véhicules de marque Peugeot (lot n°2), montant maximum annuel de commandes fixé à 10 000 € HT. - véhicules de marque Citroën (lot n°3), montant maximum annuel de commandes fixé à 10 000 € HT. - véhicules de marque Ford (lot n°4), montant maximum annuel de commandes fixé à 5000 € HT. -véhicules de marque FIAT (lot n°5), montant maximum annuel de commandes fixé à 5000 € HT. N° 14-140 du 22 avril 2014 : PASSATION d’un marché pour la fourniture de pièces détachées, accessoires et équipements destinés aux véhicules légers de la Ville, avec la société URBACAR sise 125 boulevard Robert Schuman à Livry-Gargan (93190), arrêté selon les modalités suivantes : - véhicules de marque Piaggio (lot n°6), montant maximum annuel de commandes fixé à 15 000 € HT. - véhicules de marque Goupil (lot n°7), montant maximum annuel de commandes fixé à 10 000 € HT. - véhicules de marque Effedi (lot n°8), montant maximum annuel de commandes fixé à 10 000 € HT.
14-141;23/04/2014;Mise à disposition;Légion Étrangère;;;MISE À DISPOSITION d’une tribune de 80 places à titre gratuit à la Légion Étrangère aux fins d’organisation des festivités de Camerone au Fort de Nogent, les 30 avril et 1er mai 2014.
14-142;24/04/2014;Annulation;;;;ANNULATION de l’arrêté n°14-68 du 20 février 2014 portant résiliation au 31 mai 2014 de la convention d’occupation précaire conclue le 20 mars 2012 pour les locaux situés 7 rue de Châteaudun à Nogent-sur-Marne.
14-143;05/05/2014;Passation;Millepages; 400,00    ;;PASSATION d’un contrat avec M. Pascal Thuot, directeur de la librairie Millepages sise 174-178 rue de Fontenay à Vincennes (94300), pour l’animation d’une table ronde réunissant des proches et des collaborateurs de François Cavanna, dans le cadre de l’hommage rendu à l’écrivain le 24 mai 2014 à la bibliothèque municipale, le prix de cette prestation étant de 400 € TTC.
14-144;05/05/2014;Passation;Sud Jazz Productions; 5 027,81    ;;PASSATION d’un contrat avec l’association Sud Jazz Productions domiciliée 9 avenue Ferdinand de Lesseps à Canet-en-Roussillon (66140) pour l’organisation d’une animation musicale avec l’orchestre Garden Party le 13 juillet 2014, le montant de cette prestation étant de 5 027,81 € TTC.
14-145;05/05/2014;Passation;Collectif pour le souvenir des héros d’Indochine;;;PASSATION d’une convention avec le « Collectif pour le souvenir des héros d’Indochine » relative à la mise à disposition à titre gratuit de la grande salle de la Scène Watteau le 11 mai 2014, aux fins d’organisation d’un hommage dans le cadre de la célébration du 60èmeanniversaire de la fin des combats.
14-146;05/05/2014;Passation;Valophis;;;PASSATION d’un avenant au contrat conclu le 1erjanvier 2013 avec Valophis - pour la location durant 9 ans de divers locaux situés 124 boulevard de Strasbourg à Nogent-sur-Marne - actant de la gratuité des loyers pour la période du 1erfévrier au 31 août 2014 en raison de la réalisation d’importants travaux de rénovation.
14-147;05/05/2014;Passation;;;;PASSATION d’un avenant au contrat conclu le 1erjanvier 2013 avec Valophis - pour la location durant 9 ans de divers locaux situés 109 bis rue Théodore Honoré à Nogent-sur-Marne - actant de la gratuité des loyers pour la période du 1erfévrier au 31 août 2014 en raison de la réalisation d’importants travaux de rénovation.
14-148;05/05/2014;Modification;Sarl Terre de Jeux;;;MODIFICATION de l’article 1er de l’arrêté n°14-123 du 1eravril 2014 -autorisant la passation d’un contrat avec la Sarl Terre de Jeux pour l’organisation d’animations dans le cadre de la Fête Médiévale – en ce qu’il mentionne que le gérant est M. Joël Lienard alors qu’il s’agit de M. Hervé Passarotto.
14-149;06/05/2014;Passation;AÄPA Ingénierie végétale;;;PASSATION d’un marché avec la société AÄPA Ingénierie végétale sise 76 avenue des Côtes de Bourg à Prignac et Marcamps (33710) pour la réalisation d’une expertise du patrimoine arboré de la Commune, le prix de cette prestation étant fixé à 21 000 €HT,
14-150;06/05/2014;Passation;STARLIGHT; 5 000,00    ;;PASSATION d’une convention avec la société STARLIGHT sise 125avenue Germain Chauvin à Cavaillon (84300) pour la présentation d’une animation « BMX, trottinette » et l’organisation d’une compétition de trottinettes, à l’occasion de la Fête des Sports Urbains le 22 juin 2014, le prix de ces prestations étant de 5 000 € TTC.N° 14-151 du 7 mai 2014 : PASSATION d’un contrat avec la Sarl ARMÉDIA sise8 chemin des Chalettes à Morez (39400) pour l’organisation des animations «La Neustrie», «le moyen campement» et d’un atelier calligraphie dans le cadre de la Fête Médiévale, les 7 et 8 juin2014, le prix de ces prestations étant de 8 000 € TTC.N° 14-152 du 13 mai 2014 : APPROBATION d’un avenant n°2 prorogeant d’une durée d’un an la convention passée le 3 mai 2013 pour l’occupation d’un logement d’urgence d’une superficie de 22 m² situé 2 rue Thiers à Nogent-sur-Marne, le loyer en principal étant fixé à 182 € et la provision pour charges à 35 €.27N° 14-153 du 14 mai 2014 : PASSATION d’un contrat avec la Sarl COULEUR PARIS sise 19rue Crescent à Noisy-le-Grand (93160) pour une animation musicale dans le cadre de « la Guinguette du Port » le 28 juin 2014, le prix de cette prestation étant de 1 500 € TTC.N° 14-154 du 14 mai 2014 : PASSATION d’une convention avec le restaurant Le Matelot sis ilôt de Beauté à Nogent pour la mise à disposition d’un espace couvert destiné à accueillir une animation musicale dans le cadre de « la Guinguette du Port »N° 14-155 du 14 mai 2014 : MISE A DISPOSITION à titre gratuit de la scène de l’hémicycle du port au profit du groupe « Les rats crevés » pour une prestation musicale à l’occasion de la Fête de la Musique.
14-151;07/05/2014;Passation;Sarl ARMÉDIA; 8 000,00    ;;PASSATION d’un contrat avec la Sarl ARMÉDIA sise 8 chemin des Chalettes à Morez (39400) pour l’organisation des animations «La Neustrie», «le moyen campement» et d’un atelier calligraphie dans le cadre de la Fête Médiévale, les 7 et 8 juin2014, le prix de ces prestations étant de 8 000 € TTC.
14-152;13/05/2014;Approbation;;;;APPROBATION d’un avenant n°2 prorogeant d’une durée d’un an la convention passée le 3 mai 2013 pour l’occupation d’un logement d’urgence d’une superficie de 22 m² situé 2 rue Thiers à Nogent-sur-Marne, le loyer en principal étant fixé à 182 € et la provision pour charges à 35 €.27
14-153;14/05/2014;Passation;Sarl COULEUR PARIS; 1 500,00    ;;PASSATION d’un contrat avec la Sarl COULEUR PARIS sise 19rue Crescent à Noisy-le-Grand (93160) pour une animation musicale dans le cadre de « la Guinguette du Port » le 28 juin 2014, le prix de cette prestation étant de 1 500 € TTC.
14-154;14/05/2014;Passation;restaurant Le Matelot; 410,00    ;;PASSATION d’une convention avec le restaurant Le Matelot sis ilôt de Beauté à Nogent pour la mise à disposition d’un espace couvert destiné à accueillir une animation musicale dans le cadre de « la Guinguette du Port »
14-155;14/05/2014;Mise à disposition; Les rats crevés;;;MISE A DISPOSITION à titre gratuit de la scène de l’hémicycle du port au profit du groupe « Les rats crevés » pour une prestation musicale à l’occasion de la Fête de la Musique.
14-156;14/05/2014;Mise à disposition;Romain Laval;;;MISE A DISPOSITION à titre gratuit de la scène de l’hémicycle du port au profit de M. Romain Laval pour une prestation musicale à l’occasion de la Fête de la Musique.
14-157;14/05/2014;Mise à disposition;Yakana;;;MISE A DISPOSITION à titre gratuit de la scène de l’hémicycle du port au profit du groupe Yakana pour une prestation musicale à l’occasion de la Fête de la Musique.
14-158;16/05/2014;Désignation;Dominique MATHONNET; 1 500,00    ;;DÉSIGNATION de Me Dominique MATHONNET, avocat domicilié174 Grande Rue Charles de Gaulle à Nogent-sur-Marne, pour représenter la Commune dans le cadre d’une procédure de référé-suspension introduite devant le tribunal administratif de Melun, le montant de ses honoraires étant fixé à 1 500 € TTC
14-159;16/05/2014;Mise à disposition; Arts en Mouvements;;;MISE A DISPOSITION à titre gratuit de la scène de l’hémicycle du port au profit de l’association Arts en Mouvements pour une prestation musicale « disco » dans le cadre de la Fête de la Musique.
14-160;19/05/2014;Acceptation;SMACL;;;ACCEPTATION de l’indemnité d’assurance d’un montant de 277,78 € proposée par la SMACL en réparation du préjudice subi par la Commune du fait de la dégradation d’un véhicule de marque Goupil percuté par un véhicule léger le 13 mars 2014.
14-161;19/05/2014;Passation;KARDEX; 1 009,00    ;;PASSATION d’un contrat avec la société KARDEX sise 12 rue Edmond Michelet à Neuilly-Plaisance (93367) pour assurer l’entretien du stockeur-machine du service de l’état-civil, le coût annuel de cette prestation étant de 1 009 € HT (1210,80 € TTC).
14-162;19/05/2014;Passation;Comité Départemental Rollers Sports; 760,00    ;;PASSATION d’une convention le Comité Départemental Rollers Sports 75 domicilié 32 rue Rottemburg à Paris (75012) pour la location d’une structure gonflable et l’organisation d’une initiation au skate-board à l’occasion de la Fête des Sports Urbains le 22 juin 2014, le prix de ces prestations étant de 760€ TTC.
14-163;19/05/2014;Passation;;;;PASSATION d’un avenant n°3 prorogeant d’une durée de 6 mois la convention conclue le 6 mars 2012 pour l’occupation d’un logement de type F3, d’une superficie de 65 m², situé 48 rue du général Chanzy à Nogent-sur-Marne, le loyer mensuel actualisé charges comprises étant de 411 €.
14-164;19/05/2014;Approbation;Goutes-y-donc; 800,00    ;;APPROBATION du contrat à intervenir avec la compagnie Goutes-y-donc domiciliée 18 rue Salvador Allende à Brétigny-sur-Orge (91220) pour une représentation du spectacle musical «face de lune» devant les enfants de la structure multi-accueil La Farandole, le 28 juin 2014, le coût de cette prestation étant de 800 € TTC.
14-165;19/05/2014;Approbation;La petite Porte; 450,00    ;;APPROBATION de la convention à passer avec la compagnie La petite Porte domiciliée à la Maison des associations, 15 passage Ramey à paris (75018) pour la 28 présentation, le 20 juin 2014 et au mois de décembre, d’un spectacle devant les enfants de la structure multi-accueil Arc en Ciel, le coût de ces prestations étant de 450 € TTC.
14-165;21/05/2014;Approbation;Scène Watteau; 2 076,91    ;;APPROBATION de la convention à intervenir avec la Scène Watteau pour la mise à disposition d’une salle destinée à accueillir la présentation d’un conte musical par les élèves de l’école Guy Môquet, le prix de la location étant de 2 076,91 € (répétitions les 12 et 13 juin et spectacle le 14 juin 2014).
14-166;21/05/2014;Approbation;Scène Watteau; 2 076,91    ;;APPROBATION de la convention à intervenir avec la Scène Watteau pour la mise à disposition d’une salle destinée à accueillir la chorale des élèves de l’école Paul Bert, le prix de la location étant de 2 076,91 € (répétitions les 17 et 19 juin et spectacle le 20 juin 2014).
14-167;21/05/2014;Approbation;Scène Watteau; 1 384,61    ;;APPROBATION de la convention à intervenir avec la Scène Watteau pour la mise à disposition d’une salle destinée à accueillir la chorale des élèves de l’école Leonard de Vinci, le prix de la location étant de 1 384,61 € (répétitions les 24 et 26 juin et spectacle le 26 juin 2014).
14-168;22/05/2014;Passation;ERIS; 98 236,00    ;;PASSATION d’un marché pour la réalisation de travaux de mise à niveau de la sécurité incendie du Pavillon Baltard avec la société ERIS sise 60 avenue de la République à Thiais (94320) arrêté selon les modalités suivantes :- lot n°1 (SSI-courants faibles) : le montant global des travaux s’élève à 74 316 € HT- lot n°3 (désenfumage) : le montant des travaux est fixé à 23 920 € HT.
14-169;22/05/2014;Passation;INEO; 87 588,00    ;;PASSATION d’un marché pour la réalisation de travaux de mise à niveau de la sécurité incendie du Pavillon Baltard avec la société INEO sise 17 ter rue du Bois à Fontenay-sous-Bois (94120) pour le lot n°2 (électricité-courants forts) arrêté au montant de 87 588 € HT.
14-170;22/05/2014;Passation;CAP SYNERGY; 5 000,00    ;;PASSATION d’un marché avec la société CAP SYNERGY sise 1 voie Félix Eboué à Créteil (94000) pour la fourniture d’une solution externalisée de messagerie électronique et de travail collaboratif, comprenant une partie à bons de commandes dont le montant maximum annuel est fixé à 5 000 € HT, et une partie à prix global et forfaitaire arrêtée selon les modalités suivantes :- forfait mensuel de la location : 1 108,80 € HT- frais de rapatriement : 540 € HT
14-171;22/05/2014;Passation;Croix Rouge Française; 495,00    ;;PASSATION d‘une convention avec la Croix Rouge Française pour la mise en place d’un dispositif prévisionnel de secours dans le cadre de l’organisation de la Coupe de France de joutes nautiques le 29 juin 2014, le coût de cette prestation étant de 495 €TTC.
14-172;22/05/2014;Passation;AVENIR BATIMENT CONSTRUCTION; 156 864,00    ;;PASSATION d’un marché pour la réalisation de travaux de mise à niveau de la sécurité incendie du Pavillon Baltard avec la société AVENIR BATIMENT CONSTRUCTION sise ZI Les Renouillères, 9 avenue Marcel Dassault à Neuilly-Plaisance pour le lot n°4 (maçonnerie, plâtrerie, menuiserie et finitions), arrêté au montant total de 156 864 €HT.
14-173;22/05/2014;Défense;;;;DÉFENSE des intérêts de la Commune par elle-même dans le cadre d’une procédure engagée devant le Conseil de Prud’hommes de Créteil par un agent en contrat d’insertion contestant son licenciement pour faute.
14-174;23/05/2014;Passation;GRUNESEC; 2 232,00    ;;PASSATION d’une convention avec la société GRUNESEC sise 3rue du Casset à Granville (50400) pour l’organisation, du 15 au 18 juillet 2014, d’un séjour en29voilier destiné à 7 jeunes âgés de 14 à 17 ans et leurs deux accompagnateurs, le montant de cette prestation étant de 2 232 € TTC.
14-175;23/05/2014;Approbation;Mère Deny’s Family; 570,00    ;;APPROBATION du contrat à intervenir avec l’association Mère Deny’s Family domiciliée à Castanet-Tolosan (31320) pour une représentation du spectacle «le bal des petits», le 20 juin 2014, devant les enfants de la structure multi-accueil Tout en Couleur, le coût de cette prestation étant de 570 €TTC
